Id,Name,Type,"Possible Type",Lat,Lng,Lat/Lng,"Address Override","Geocoded Street","Geocoded Suburb",State,Postcode,"Last Known Status",Tags,"Owned By","Contracted To"
"3b9fe","Junee Pastoral Pty Ltd","Cattle (Beef)","","-23.424440","149.253098","-23.424440, 149.253098","","","Dingo","QLD","4702","Open","","Junee Pastoral Pty Ltd",""
"7c3d7","Kenrol Brahman Stud","Cattle (Beef)","","-23.415367","150.417892","-23.415367, 150.417892","","Malchi Nine Mile Road","Nine Mile","QLD","4702","Open","","",""
"aa6d5","Kerwee Feedlot","Cattle (Beef)","","-27.386496","151.545258","-27.386496, 151.545258","","Unnamed Road","Jondaryan","QLD","4403","Open","Feedlot","",""
"92c0c","Kia-Ora Cattle","Cattle (Beef)","","-26.666094","151.127945","-26.666094, 151.127945","","Curds Road","Jinghi","QLD","4410","Open","","",""
"f53f1","Kingsford Farms Feedlot","Cattle (Beef)","","-28.013166","151.778442","-28.013166, 151.778442","","Unnamed Road","Victoria Hill","QLD","4361","Open","Feedlot","Kingsford Farms Pty Ltd",""
"08556","KJAL Pastoral","Cattle (Beef)","","-26.316519","151.759399","-26.316519, 151.759399","","Cushnie Road","Cushnie","QLD","4608","Open","","",""
"d7956","KP Cramp feedlot","Cattle (Beef)","","-26.748360","151.795441","-26.748360, 151.795441","Brooklands Pimpimbudgee Road, Brooklands QLD 4615","Unnamed Road","Brooklands","QLD","4615","Open","Feedlot","KP Cramp",""
"7bf34","Kurrawong Feedlot","Cattle (Beef)","","-27.131754","151.560425","-27.131754, 151.560425","","Unnamed Road","Irvingdale","QLD","4404","Open","Feedlot","Kelgage Pty Ltd",""
"839f8","Kym Donaldson Feedlot","Cattle (Beef)","","-22.924730","147.920792","-22.924730, 147.920792","","","Retro","QLD","4723","Open","Feedlot","Kym Donaldson",""
"16816","LemonTree Feedlot","Cattle (Beef)","","-27.790377","151.277740","-27.790377, 151.277740","","Unnamed Road","Lemontree","QLD","4357","Open","Feedlot","",""
"810b1","Lillyvale Feedlot","Cattle (Beef)","","-27.007782","149.995117","-27.007782, 149.995117","","Unnamed Road","Condamine","QLD","4416","Open","Feedlot","GE Morgan & Sons",""
"kpq95","Listowell Valley Station","Cattle (Beef)","","-25.347376","145.103317","-25.347376, 145.103317","","Unnamed Road","Adavale","QLD","4474","Open","","Australian Country Choice",""
"96f95","Lotus Park Grazing Co. Feedlot","Cattle (Beef)","","-22.317671","149.066895","-22.317671, 149.066895","","Unnamed Road","Lotus Creek","QLD","4705","Open","Feedlot","Lotus Park Grazing Co.",""
"9f13c","M & MT Gibson feedlot","Cattle (Beef)","","-27.292864","150.812210","-27.292864, 150.812210","","","Weranga","QLD","4405","Open","Feedlot","M & MT Gibson",""
"41411","Maydan Feedlot","Cattle (Beef)","","-28.121876","151.850494","-28.121876, 151.850494","","Tv Repeater Road","Bony Mountain","QLD","4370","Open","Feedlot","Vilbec Pty Ltd",""
"14e0f","Michael Charles & Jennifer Helen Reddan","Cattle (Beef)","","-27.026539","148.651901","-27.026539, 148.651901","","Eulorel Road","Ballaroo","QLD","4455","Open","","Michael Charles & Jennifer Helen Reddan",""
"2ykmw","Mooga South Station","Cattle (Beef)","","-26.398039","148.994720","-26.398039, 148.994720","","Unnamed Road","Mooga","QLD","4455","Open","","Australian Country Choice",""
"t1dnx","Mooga West Station","Cattle (Beef)","","-26.339533","148.997421","-26.339533, 148.997421","","Mount Saltbush Road","Mooga","QLD","4455","Open","","Australian Country Choice",""
"72318","Moolabah Agriculture Feedlot","Cattle (Beef)","","-28.313477","148.508438","-28.313477, 148.508438","","Unnamed Road","Saint George","QLD","4487","Open","Feedlot","Moolabah Agriculture Pty Ltd",""
"c3b9i","Moray Downs Cattle Station","Cattle (Beef)","","-21.949907","146.631714","-21.949907, 146.631714","","Moray Carmichael Road","Belyando","QLD","4721","Open","","Australian Country Choice",""
"bdb0e","Mother Duck (Bellbowrie) Feedlot","Cattle (Beef)","","-26.310251","151.720078","-26.310251, 151.720078","","Reillys Road","Mp Creek","QLD","4606","Open","Feedlot","Mother Duck (Bellbowrie) Pty Ltd",""
"5b492","Mungindi Feedlot","Cattle (Beef)","","-28.773434","149.107864","-28.773434, 149.107864","","","Mungindi","QLD","","Open","Feedlot","JBS",""
"0c59e","NCC Brahmans Feedlot","Cattle (Beef)","","-23.760284","149.816132","-23.760284, 149.816132","","Capricorn Highway","Boolburra","QLD","4702","Open","Feedlot","Nobbs Cattle Company Pty Ltd",""
"t2iul","Niella Station","Cattle (Beef)","","-26.341431","148.943787","-26.341431, 148.943787","","Unnamed Road","Mooga","QLD","4455","Open","","Australian Country Choice",""
"a1a8b","Nolan Meats Feedlot","Cattle (Beef)","","-26.147888","152.177597","-26.147888, 152.177597","","Unnamed Road","Cinnabar","QLD","4600","Open","Feedlot","Nolan Meats Pty Ltd",""
"35d8e","Northern Growers Feedlot","Cattle (Beef)","","-26.755161","148.549255","-26.755161, 148.549255","","Binya Lane","Mount Abundance","QLD","4455","Open","Feedlot","Northern Growers Pty Ltd",""
"afcb1","Opal Creek Feedlot","Cattle (Beef)","","-27.677534","150.915421","-27.677534, 150.915421","","Unnamed Road","Dunmore","QLD","4407","Open","Feedlot","Australian Country Choice",""
"02ac5","Pakaderinga Feedlot","Cattle (Beef)","","-26.431705","151.934799","-26.431705, 151.934799","","Unnamed Road","Wattle Camp","QLD","4615","Open","Feedlot","RCH & PRA & GRH Brown",""
"5440a","Paringa Feedlot","Cattle (Beef)","","-22.832195","147.950241","-22.832195, 147.950241","","Retro Corry Road","Retro","QLD","4723","Open","Feedlot","Paringa Pastoral Co. Pty Ltd",""
"2433e","Paul Herbert Hatton","Cattle (Beef)","","-25.745516","150.937790","-25.745516, 150.937790","","Unnamed Road","Hawkwood","QLD","4626","Open","Feedlot","Paul Herbert Hatton",""
"cdac4","Peter Hammer Feedlot","Cattle (Beef)","","-19.923935","146.266556","-19.923935, 146.266556","","Unnamed Road","Breddan","QLD","4820","Open","Feedlot","Peter Hammer",""
"62ded","Peter Sparkes Feedlot","Cattle (Beef)","","-25.762487","149.408432","-25.762487, 149.408432","","Hornet Bank Road","Eurombah","QLD","4420","Open","Feedlot","Peter Sparkes",""
"467b6","Pinegrove Feedlot","Cattle (Beef)","","-27.771469","151.210495","-27.771469, 151.210495","","Unnamed Road","Turallin","QLD","4357","Open","Feedlot","Mort & Co Lot Feeders Pty Ltd",""
"2d1b3","R & C Stiller Feedlot","Cattle (Beef)","","-26.236679","150.161819","-26.236679, 150.161819","","","Guluguba","QLD","4418","Open","Feedlot","R & C Stiller",""
"f2ab4","R Sydney & KM Stevens Feedlot","Cattle (Beef)","","-28.033688","151.207260","-28.033688, 151.207260","","Millmerran Inglewood Road","Millwood","QLD","4357","Open","Feedlot","Russell Sydney & Kim Maree Stevens",""
"6ed42","Racecourse Projects Pty Ltd","Cattle (Beef)","","-21.506624","148.972656","-21.506624, 148.972656","","Unnamed Road","Blue Mountain","QLD","4737","Open","","Racecourse Projects Pty Ltd",""
"61392","Ranald Ross Ferrier","Cattle (Beef)","","-26.906534","151.409515","-26.906534, 151.409515","","Unnamed Road","Bell","QLD","4408","Open","","Ranald Ross Ferrier",""
"8591d","Raymond Douglas Moffatt","Cattle (Beef)","","-27.168810","150.312302","-27.168810, 150.312302","","Millers Road","The Gums","QLD","4406","Open","","Raymond Douglas Moffatt",""
"4f33c","RCLT Nominees Pty Ltd","Cattle (Beef)","","-28.219217","151.813034","-28.219217, 151.813034","","Unnamed Road","Rodgers Creek","QLD","4370","Open","","RCLT Nominees Pty Ltd",""
"s7pvh","Redford Station","Cattle (Beef)","","-25.827314","147.411316","-25.827314, 147.411316","","Unnamed Road","Redford","QLD","4467","Open","","Australian Country Choice",""
"9a42f","RJ Maudsley Feedlot","Cattle (Beef)","","-26.057619","152.022919","-26.057619, 152.022919","","Unnamed Road","Boonara","QLD","4601","Open","Feedlot","RJ Maudsley",""
"48233","RMI Pty Ltd","Cattle (Beef)","","-28.620583","150.393646","-28.620583, 150.393646","","Unnamed Road","Kurumbul","QLD","4388","Open","","RMI Pty Ltd",""
"337eb","RN Bridle Feedlot","Cattle (Beef)","","-27.347534","150.739441","-27.347534, 150.739441","","Unnamed Road","Marmadua","QLD","4421","Open","Feedlot","RN Bridle",""
"02a78","Robert Neil Wedel","Cattle (Beef)","","-22.621696","148.135178","-22.621696, 148.135178","","Cluen Access Road","Dysart","QLD","4745","Open","","Robert Neil Wedel",""
"b2bb0","Roxborough Feedlot","Cattle (Beef)","","-26.743601","150.220779","-26.743601, 150.220779","","Roxborough Road","Miles","QLD","4415","Open","Feedlot","MR & SN Geldard",""
"c069b","RT & HM Beddows","Cattle (Beef)","","-26.043512","151.803970","-26.043512, 151.803970","","Morgans Road","Windera","QLD","4605","Open","","RT & HM Beddows",""
"52b4d","RTS Cattle Co","Cattle (Beef)","","-23.845592","149.913223","-23.845592, 149.913223","","Unnamed Road","Gainsford","QLD","4702","Open","","RTS Cattle Co. Pty Ltd",""
"9d8fc","Running Creek Holdings Pty Ltd","Cattle (Beef)","","-28.271736","152.911194","-28.271736, 152.911194","","Running Creek Road","Running Creek","QLD","4287","Open","","Running Creek Holdings Pty Ltd",""
"26f97","Russell Stewart Purvis","Cattle (Beef)","","-22.765486","148.213364","-22.765486, 148.213364","","Unnamed Road","Dysart","QLD","4745","Open","","Russell Stewart Purvis",""
"ee9ee","Sandalwood Feedlot","Cattle (Beef)","","-27.135532","151.435638","-27.135532, 151.435638","","Unnamed Road","Irvingdale","QLD","4404","Open","Feedlot","Sandalwood Feedlot Pty Ltd",""
"4591d","Sapphire Feedlot","Cattle (Beef)","","-28.618944","150.594574","-28.618944, 150.594574","","Yelarbon Kurumbul Road","Yelarbon","QLD","4388","Open","Feedlot","Smithfield Services Pty Ltd",""
"295c0","Saxby Feedlot","Cattle (Beef)","","-26.237219","152.216660","-26.237219, 152.216660","","Unnamed Road","Kinbombi","QLD","4601","Open","","Saxby Feedlot Pty Ltd",""
"62565","Seamark Feedlot","Cattle (Beef)","","-23.798737","150.346405","-23.798737, 150.346405","","Mandalay Road","Wura","QLD","4714","Open","Feedlot","Seamark Pty Ltd",""
"9b093","Shane Roy & Melissa Jane Elliott","Cattle (Beef)","","-26.712933","149.608063","-26.712933, 149.608063","","Unnamed Road","Jackson South","QLD","4426","Open","Feedlot","Shane Roy & Melissa Jane Elliott",""
"5662f","Smithfield Cattle Co. Feedlot","Cattle (Beef)","","-26.161991","151.550369","-26.161991, 151.550369","","Unnamed Road","Okeden","QLD","4613","Open","Feedlot","Smithfield Services Pty Ltd",""
"16186","Stanbroke Feedlot","Cattle (Beef)","","-26.816076","150.412994","-26.816076, 150.412994","","Greenswamp Road","Greenswamp","QLD","4413","Open","Feedlot","Stanbroke Pastoral Co. Pty Ltd",""
"2a4c7","Stuart Desmond Jeppesen and Dianne Priscilla Jeppesen","Cattle (Beef)","","-23.674719","148.514191","-23.674719, 148.514191","","Olivedale Road","Comet","QLD","4702","Open","Feedlot","Stuart Desmond Jeppesen And Dianne Priscilla Jeppesen",""
"4f1e2","Sturrock Grazing Feedlot","Cattle (Beef)","","-26.745296","149.880890","-26.745296, 149.880890","","Unnamed Road","Drillham South","QLD","4424","Open","Feedlot","Sturrock Grazing Pty Ltd",""
"f2ed2","Teys Aust. Condamine Feedlot","Cattle (Beef)","","-26.891953","149.851334","-26.891953, 149.851334","","Unnamed Road","Moraby","QLD","4416","Open","Feedlot","Teys Australia",""
"58787","Timothy, Tracy and Stuart Cockerill","Cattle (Beef)","","-26.455994","151.154190","-26.455994, 151.154190","","Chinchilla Wondai Road","Durong","QLD","4610","Open","Feedlot","Timothy, Tracy And Stuart Cockerill",""
"8784f","Toogoolawah Feedlot","Cattle (Beef)","","-27.123693","152.342682","-27.123693, 152.342682","","Golinskis Lane","Biarra","QLD","4313","Open","Feedlot","Toogoolawah Feedlot Pty Ltd",""
"abbab","Tramore Beef","Cattle (Beef)","","-27.844307","151.973129","-27.844307, 151.973129","","Pilton Road","Ascot","QLD","4359","Open","Feedlot","Tramore Beef Pty Ltd",""
"jywty","Ulcanbah Station","Cattle (Beef)","","-22.027721","145.978638","-22.027721, 145.978638","","The Gap Road","Pentland","QLD","4816","Open","","",""
"i3mpj","Unknown","Cattle (Beef)","","-26.966267","151.380676","-26.966267, 151.380676","","Bunya Highway","Jimbour East","QLD","4405","Open","","",""
"d8idz","Unknown cattle station - Moray West?","Cattle (Beef)","","-21.963936","146.476715","-21.963936, 146.476715","","Moray Carmichael Boundary Road","Belyando","QLD","4721","Open","","",""
"125b4","Unknown feedlot","Cattle (Beef)","","-17.054630","145.274872","-17.054630, 145.274872","","Unnamed Road","Arriga","QLD","4880","Open","Feedlot","Parkerhouse Investments Australia Pty Ltd",""
"ef75d","Unknown Feedlot","Cattle (Beef)","","-26.594255","151.605453","-26.594255, 151.605453","","Unnamed Road","Mannuem","QLD","4610","Open","Feedlot","",""
"72524","Unknown feedlot","Cattle (Beef)","","-28.340696","148.853943","-28.340696, 148.853943","","Unnamed Road","Thallon","QLD","4497","Open","","",""
"21a92","Unknown feedlot","Cattle (Beef)","","-19.543036","146.826569","-19.543036, 146.826569","","Unnamed Road","Barringha","QLD","4816","Open","Feedlot","",""
"9a164","Unknown feedlot","Cattle (Beef)","","-27.176826","151.594315","-27.176826, 151.594315","","Prices Road","Brymaroo","QLD","4403","Open","Feedlot","",""
"4cc22","Unknown feedlot","Cattle (Beef)","","-26.048155","151.816269","-26.048155, 151.816269","","Unnamed Road","Windera","QLD","4605","Open","Feedlot","",""
"52b10","Unknown feedlot","Cattle (Beef)","","-28.545218","149.327652","-28.545218, 149.327652","","Talwood Mungindi Road","North Talwood","QLD","4496","Open","Feedlot","",""
"01299","Unknown feedlot","Cattle (Beef)","","-26.513058","149.146729","-26.513058, 149.146729","","Stake Yard Road","Wallumbilla North","QLD","4428","Open","Feedlot","",""
"e1196","Unknown feedlot","Cattle (Beef)","","-24.795027","149.936905","-24.795027, 149.936905","","Unnamed Road","Warnoah","QLD","4718","Open","Feedlot","",""
"d17ed","Unknown feedlot","Cattle (Beef)","","-25.223942","149.948196","-25.223942, 149.948196","","Unnamed Road","Isla","QLD","4719","Open","Feedlot","",""
"b700d","Unknown feedlot","Cattle (Beef)","","-24.734957","149.959961","-24.734957, 149.959961","","Unnamed Road","Warnoah","QLD","4718","Open","Feedlot","Ian Nathaniel Hutchinson",""
"b1905","Unknown feedlot","Cattle (Beef)","","-24.739189","149.982040","-24.739189, 149.982040","","Unnamed Road","Kianga","QLD","4718","Open","Feedlot","",""
"bba59","Unknown feedlot","Cattle (Beef)","","-25.832512","150.082413","-25.832512, 150.082413","","Nathan Road","Bungaban","QLD","4419","Open","Feedlot","",""
"b3b2a","Unknown feedlot","Cattle (Beef)","","-25.006451","150.190353","-25.006451, 150.190353","","Unnamed Road","Camboon","QLD","4719","Open","Feedlot","",""
"4ffcf","Unknown feedlot","Cattle (Beef)","","-28.091990","151.199310","-28.091990, 151.199310","","Unnamed Road","Bringalily","QLD","4357","Open","Feedlot","",""
"229e0","Unknown feedlot","Cattle (Beef)","","-27.911793","151.714386","-27.911793, 151.714386","","Unnamed Road","Ellangowan","QLD","4361","Open","Feedlot","",""
"9574f","Unknown feedlot","Cattle (Beef)","","-27.388979","151.714462","-27.388979, 151.714462","","Unnamed Road","Devon Park","QLD","4401","Open","Feedlot","",""
"afe47","Unknown feedlot","Cattle (Beef)","","-28.103142","151.833771","-28.103142, 151.833771","","Bony Mountain Road","Bony Mountain","QLD","4370","Open","Feedlot","",""
"69b77","Unknown feedlot","Cattle (Beef)","","-27.194094","151.516342","-27.194094, 151.516342","","Bowenville Moola Road","Irvingdale","QLD","4404","Open","Feedlot","",""
"b1de1","Unknown feedlot","Cattle (Beef)","","-22.028112","147.063126","-22.028112, 147.063126","","Unnamed Road","Frankfield","QLD","4721","Open","Feedlot","",""
"951a2","Unknown feedlot","Cattle (Beef)","","-27.065613","152.319550","-27.065613, 152.319550","","Littles Road","Ivory Creek","QLD","4313","Open","","",""
"13c8e","Unknown feedlot","Cattle (Beef)","","-26.795017","150.458801","-26.795017, 150.458801","","Unnamed Road","Greenswamp","QLD","4413","Open","Feedlot","",""
"cd35d","Wainui Feedlot","Cattle (Beef)","","-27.314625","151.445328","-27.314625, 151.445328","","Unnamed Road","Wainui","QLD","4404","Open","Feedlot","The North Australian Pastoral Co. Pty Ltd",""
"8c207","Walumba Feedlot","Cattle (Beef)","","-26.843861","150.235565","-26.843861, 150.235565","","","Condamine","QLD","4416","Open","Feedlot","MDH Pty Ltd",""
"1b39f","Wambo Feedlot","Cattle (Beef)","","-27.086567","150.918655","-27.086567, 150.918655","","Unnamed Road","Kogan","QLD","4406","Open","Feedlot","Wambo Cattle Company Pty Ltd",""
"337e5","Waterfall Feedlot","Cattle (Beef)","","-26.079607","152.027756","-26.079607, 152.027756","","Unnamed Road","Boonara","QLD","4601","Open","Feedlot","RJ Maudsley",""
"ozcec","Wellclose Station","Cattle (Beef)","","-25.527233","145.126373","-25.527233, 145.126373","","Unnamed Road","Adavale","QLD","4474","Open","","Australian Country Choice",""
"d0db6","Whaka Feedlot","Cattle (Beef)","","-27.148767","151.609543","-27.148767, 151.609543","","Unnamed Road","Quinalow","QLD","4403","Open","Feedlot","B & M Morgan",""
"78944","Whyalla Beef Feedlot","Cattle (Beef)","","-28.743057","151.050903","-28.743057, 151.050903","","Unnamed Road","Beebo","QLD","","Open","Feedlot","Whyalla Beef Pty Ltd",""
"57157","Wieambilla feedlot module 1","Cattle (Beef)","","-26.885714","150.435867","-26.885714, 150.435867","","Unnamed Road","Crossroads","QLD","4406","Open","Feedlot","",""
"38e1c","Wieambilla feedlot module 2","Cattle (Beef)","","-26.893866","150.442322","-26.893866, 150.442322","","Unnamed Road","Crossroads","QLD","4406","Open","Feedlot","",""
"f5ee5","William Knowles Feedlot","Cattle (Beef)","","-17.311651","145.540421","-17.311651, 145.540421","","Knowles Road","East Barron","QLD","4883","Open","Feedlot","William Knowles",""
"ee79c","Willoise Grazing Co Feedlot","Cattle (Beef)","","-26.120100","150.111465","-26.120100, 150.111465","","Unnamed Road","Roche Creek","QLD","4419","Open","Feedlot","Willoise Grazing Co Pty Ltd",""
"1303b","Wonga Plains Feedlot","Cattle (Beef)","","-27.172794","151.538757","-27.172794, 151.538757","","Unnamed Road","Irvingdale","QLD","4404","Open","Feedlot","D A & J F Camm",""
"39865","Yackatoon","Cattle (Beef)","","-27.752609","152.707794","-27.752609, 152.707794","","Middle Road","Peak Crossing","QLD","4306","Open","","",""
"zosu3","Yallara Feedlot","Cattle (Beef)","","-27.674274","150.872589","-27.674274, 150.872589","","Unnamed Road","Dunmore","QLD","4407","Open","","",""
"5beb2","Yarranbrook Feedlot","Cattle (Beef)","","-28.424849","150.965271","-28.424849, 150.965271","","","Whetstone","QLD","4387","Open","Feedlot","Yarranbrook Farms Pty Ltd",""
"8a305","Yarrawonga Waco Feedlot","Cattle (Beef)","","-26.656733","149.218506","-26.656733, 149.218506","","Unnamed Road","Wallumbilla South","QLD","4428","Open","Feedlot","Yarrawonga Waco Pty Ltd",""
"dktpp","Cairns Crocodile Farm","Crocodile & Alligator","","-17.012676","145.800064","-17.012676, 145.800064","","Redbank Road","Packers Camp","QLD","4865","Open","","PRI FARMING PTY LTD","Hermès"
"4sbvm","Hartley's Crocodile Farm","Crocodile & Alligator","","-16.662912","145.563126","-16.662912, 145.563126","","Unnamed Road","Wangetti","QLD","4877","Open","","",""
"pd8e4","Johnstone River Crocodile Farm","Crocodile & Alligator","","-17.504044","146.046051","-17.504044, 146.046051","","Flying Fish Point Road","Eaton","QLD","4860","Open","","Louis Vuitton",""
"f6885","Koorana Crocodile Farm","Crocodile & Alligator","","-23.315889","150.759995","-23.315889, 150.759995","","Savages Road","Coorooman","QLD","4702","Open","","John Lever",""
"f388c","Melaleuca Crocodile Farm","Crocodile & Alligator","","-16.935040","145.399857","-16.935040, 145.399857","","Peters Road","Mareeba","QLD","4880","Open","","Hermès",""
"8e615","AC and DN Stock","Dairy","","-27.515984","152.437881","-27.515984, 152.437881","","Brightview Road","Regency Downs","QLD","4341","Open","","",""
"93192","AD and SL Barron","Dairy","","-27.702110","151.922852","-27.702110, 151.922852","","Unnamed Road","Cambooya","QLD","4358","Open","","",""
"186a8","AG and MM Downie","Dairy","","-24.924969","151.129211","-24.924969, 151.129211","","Downies Road","Three Moon","QLD","4630","Open","","",""
"07700","AJ Salisbury","Dairy","","-28.208748","152.873962","-28.208748, 152.873962","","Running Creek Road","Rathdowney","QLD","4287","Open","","",""
"6faa8","Alfalfa Downs Dairy","Dairy","","-26.407293","151.689255","-26.407293, 151.689255","","West Wooroolin Road","Wooroolin","QLD","4608","Open","","Chapman Family Trust",""
"bd410","Allambie","Dairy","","-28.136055","152.971008","-28.136055, 152.971008","","Christmas Creek Road","Tabooba","QLD","4285","Open","","",""
"801e2","AM & DT Zahl","Dairy","","-28.542765","151.938171","-28.542765, 151.938171","","Schumann Lane","Thulimbah","QLD","4376","Open","","",""
"21a07","Amalu Pty Ltd","Dairy","","-26.773197","152.710068","-26.773197, 152.710068","","Beausangs Lane","Conondale","QLD","4552","Open","","",""
"974e8","Amalu Pty Ltd","Dairy","","-26.825203","152.758606","-26.825203, 152.758606","","Mears Lane","Booroobin","QLD","4552","Open","","",""
"d9ade","Ambrose Rural Co?","Dairy","","-27.063454","151.616852","-27.063454, 151.616852","","Unnamed Road","Malling","QLD","4352","Open","","",""
"0b6e1","Amiens Farming Company Pty Ltd","Dairy","","-27.937208","152.932648","-27.937208, 152.932648","","Amiens Road","Gleneagle","QLD","4285","Open","","",""
"11111","Ann Sandra Dagan","Dairy","","-26.863903","151.756836","-26.863903, 151.756836","","Maidenwell Pimpimbudgee Road","Maidenwell","QLD","4615","Open","","",""
"44f76","Anthony C James","Dairy","","-27.555239","152.503571","-27.555239, 152.503571","","Waldron Road","Hatton Vale","QLD","4341","Open","","",""
"10550","AR and LJ Anstis","Dairy","","-27.559969","152.565704","-27.559969, 152.565704","","Piepers Road","Minden","QLD","4311","Open","","",""
"12269","AR, MC and PL McGregor","Dairy","","-17.400806","145.585876","-17.400806, 145.585876","153 Landry Rd, Jaggan QLD 4885","Landry Road","Jaggan","QLD","4885","Open","","",""
"f5583","Ardreevan","Dairy","","-28.173836","153.041428","-28.173836, 153.041428","","Kerry Road","Kerry","QLD","4285","Open","","",""
"d729b","Argyle Farming","Dairy","","-27.624256","151.690674","-27.624256, 151.690674","714 Linthorpe Valley Road Southbrook QLD 4363","Garratt Road","Linthorpe","QLD","4356","Open","","K Garratt And Son",""
"bba29","Ascot Park Jersey Stud","Dairy","","-27.794247","151.997208","-27.794247, 151.997208","","Budgee Road","Budgee","QLD","4359","Open","","",""
"67f51","Australian Dairy Buffalo Company Pty Ltd","Dairy","","-17.487814","145.611237","-17.487814, 145.611237","","Moregatta Road","Millaa Millaa","QLD","4886","Open","","",""
"96fe6","Avonhill?","Dairy","","-27.910139","152.118347","-27.910139, 152.118347","","Pilton Valley Road","Upper Pilton","QLD","4361","Open","","",""
"b3abd","Ayredale","Dairy","","-28.171139","152.979965","-28.171139, 152.979965","","Rudd Lane","Christmas Creek","QLD","4285","Open","","",""
"598b8","B and A Gulbransen","Dairy","","-27.089481","152.755356","-27.089481, 152.755356","","Mount Mee Road","Mount Mee","QLD","4521","Open","","",""
"2a3bc","B R Heinemann","Dairy","","-27.521275","151.847870","-27.521275, 151.847870","","Omara Road","Wellcamp","QLD","4350","Open","","",""
"899c3","Balcarres Farm","Dairy","","-27.264606","152.004059","-27.264606, 152.004059","","Plainby Road","Pinelands","QLD","4355","Open","","",""
"683e6","Ballon Pastoral Company?","Dairy","","-27.079332","151.583908","-27.079332, 151.583908","","Malling Road","Malling","QLD","4352","Open","","",""
"b569c","BC and LB Jepson","Dairy","","-23.158295","150.529984","-23.158295, 150.529984","","Jepsons Road","Barmoya","QLD","4703","Open","","",""
"051de","BE and JC Bischoff","Dairy","","-26.008739","152.050995","-26.008739, 152.050995","","Planted Creek Road","Tansey","QLD","4601","Open","","",""
"badd2","Bendora Goat Stud","Dairy","","-27.573359","152.115311","-27.573359, 152.115311","","Spa Water Road","Iredale","QLD","4344","Open","","",""
"4bca6","Betty Joan Smith","Dairy","","-27.764818","152.726959","-27.764818, 152.726959","","Ipswich Boonah Road","Peak Crossing","QLD","4306","Open","","",""
"416d6","Betty Joan Smith","Dairy","","-28.088337","152.136108","-28.088337, 152.136108","","Clintonvale Goomburra Road","Clintonvale","QLD","4370","Open","","",""
"e6bd0","BF and LR Gear","Dairy","","-26.206890","152.793777","-26.206890, 152.793777","","Drescher Road","Cedar Pocket","QLD","4570","Open","","",""
"6d6a7","BJ and JA Geritz","Dairy","","-26.113169","151.729004","-26.113169, 151.729004","","Webbers Bridge Road","Wooroonden","QLD","4605","Open","","",""
"80090","BJ and JA Geritz","Dairy","","-26.765148","152.912384","-26.765148, 152.912384","","Ensbey Road","Bald Knob","QLD","4552","Open","","",""
"21387","BJ Burgess Family Trust","Dairy","","-27.219381","151.998169","-27.219381, 151.998169","","Burgess Road","Pinelands","QLD","4355","Open","","",""
"1f8fb","BL, MJ and AA Wilson","Dairy","","-26.303919","152.642365","-26.303919, 152.642365","","Calico Creek Road","Calico Creek","QLD","4570","Open","","",""
"3d2e6","Blackwood Family Farms","Dairy","","-26.080149","152.775055","-26.080149, 152.775055","","Tin Can Bay Road","Goomboorian","QLD","4570","Open","","",""
"896dd","Blue Range Pastoral Co.?","Dairy","","-28.018213","152.209732","-28.018213, 152.209732","","Inverramsay Road","Goomburra","QLD","4362","Open","","",""
"06b0d","Booba Sands","Dairy","","-28.570498","150.845184","-28.570498, 150.845184","","Cunningham Highway","Whetstone","QLD","4387","Open","","",""
"95a2f","BP Anderson","Dairy","","-17.358011","145.691055","-17.358011, 145.691055","","Topaz Road","Glen Allyn","QLD","4885","Open","","",""
"bdd98","Brasington and Co.","Dairy","","-28.186901","152.663956","-28.186901, 152.663956","","Burnett Creek Road","Maroon","QLD","4310","Open","","",""
"69045","Bronwyn Joan English","Dairy","","-17.361361","145.559753","-17.361361, 145.559753","","Upper Barron Road","Upper Barron","QLD","4883","Open","","",""
"5c6d4","Brookland Stud Farms","Dairy","","-27.978758","152.578659","-27.978758, 152.578659","","Scholl Road","Charlwood","QLD","4309","Open","","",""
"9ea58","Burgess Dairy Farm","Dairy","","-27.230745","151.981598","-27.230745, 151.981598","309 Upper Pinelands Road Upper Pinelands QLD 4355","Upper Pinelands Road","Pinelands","QLD","4355","Open","","Lanore Merle Burgess",""
"109dd","Burrundulla","Dairy","","-26.104635","152.059494","-26.104635, 152.059494","","Margoo Road","Boonara","QLD","4601","Open","","",""
"61224","C G Stephens","Dairy","","-27.899576","152.616852","-27.899576, 152.616852","","Kents Lagoon Road","Kalbar","QLD","4309","Open","","",""
"47909","C, RH and RJ Davis","Dairy","","-17.495499","145.641205","-17.495499, 145.641205","","Davis Road","Millaa Millaa","QLD","4886","Open","","",""
"a41cd","CA, ND, BCJ and KL Motley","Dairy","","-27.228682","152.001160","-27.228682, 152.001160","","Upper Pinelands Road","Pinelands","QLD","4355","Open","","",""
"c70d4","Cambridge Family Trust","Dairy","","-28.146973","153.176086","-28.146973, 153.176086","","MacKenzie Road","Beechmont","QLD","4211","Open","","",""
"28bb5","Cambridge Family Trust","Dairy","","-28.157389","152.927902","-28.157389, 152.927902","","Unnamed Road","Innisplain","QLD","4285","Open","","",""
"fb610","Carinya Station","Dairy","","-28.033312","152.083252","-28.033312, 152.083252","","Unnamed Road","Berat","QLD","4362","Open","","",""
